WDJ_name,WD_name,source_id,parallax,parallax_error,ra_Gaia,ra_Gaia_error,dec_Gaia,dec_Gaia_error,appG,bp_rp,SpT,Comp,Gaia_Teff,Gaia_Teff_error,Gaia_logg,Gaia_logg_error,PanSTARRS_Teff,PanSTARRS_Teff_error,PanSTARRS_logg,PanSTARRS_logg_error,Bibcode,Comment
WDJ084644.41+353833.56,WD 0843+358,717393648787722624,40.6791283,0.04513255925,131.6842282,0.03439531908,35.64236857,0.02305876974,14.764594,0.15810585,DZA,He,9198.15848,30.432816,8.154122,0.008826,9256.09361,54.423956,8.1651,0.012999,2012ApJS..199...29G,
WDJ084909.48+342947.73,WD 0846+346,716504796716020352,32.37407417,0.05485663697,132.2888375,0.0376832609,34.49662595,0.0270679181,15.58536,0.43592358,DAZ,H,7400.48537,38.087196,7.930819,0.01603,7458.55399,35.0503,7.953558,0.013216,2003ApJ...596..477Z,
WDJ085140.49+162454.38,PM J08516+1624,611645983387812992,32.390176,0.0760236896,132.9168773,0.06263070074,16.41445056,0.03841027577,16.614342,0.75110817,DC,He,5854.27633,25.706233,8.009362,0.017113,5958.31532,26.25113,8.053471,0.016001,2015yCat..22190019L,
WDJ085804.42+681338.66,,1117334024067935872,26.09124063,0.1370934522,134.5189054,0.08266663682,68.22716997,0.1189292596,18.137989,1.2643032,DC,,4577.51303,60.91364,7.943278,0.05501,4636.27915,13.156163,7.974995,0.018173,2020MNRAS.497..130T,
WDJ085830.87+412635.75,WD 0855+416,912718071240545152,26.13438372,0.09190191526,134.6280896,0.06319329528,41.44164191,0.05226325856,16.868444,0.4958229,DAH,H,7087.53305,45.73005,8.380557,0.018538,7185.83458,30.340904,8.403555,0.013597,2019MNRAS.482.4570G,
WDJ085914.71+325712.16,WD 0856+331,712888090655562624,43.36316059,0.05066877147,134.8096367,0.03740144166,32.95336207,0.02692498974,15.08934,0.086564064,DQ,He,9595.42008,58.402507,8.52769,0.012389,9459.97406,44.824744,8.519735,0.008998,2015yCat..22190019L,
WDJ090148.66+360707.76,WD 0858+363,715357559411376128,29.45826829,0.05457706947,135.4522077,0.04242909573,36.11805702,0.03537709192,14.576833,-0.005580902,DA,H,11680.5735,72.478895,8.110692,0.01182,11497.5395,38.369479,8.094112,0.007428,2015yCat..22190019L,ZZ Ceti
WDJ090208.37+201051.57,WD 0859+203,684598618544000384,25.91554742,0.1704782346,135.5353067,0.1240711932,20.17957339,0.09108282602,17.805655,1.4353256,DQ,He,,,,,,,,,2015yCat..22190019L,No Gaia/Pan-STARRS fit attempted due to strong C2 molecular bands
WDJ090242.68+312043.51,WD 0859+315,711744456827031680,29.48738132,0.06241201464,135.6774081,0.04262490808,31.34537813,0.02919105661,15.229632,0.1503563,DA,H,9814.72139,38.347541,8.218341,0.011174,9664.06123,90.305019,8.192991,0.01856,2015yCat..22190019L,
WDJ090532.93+731454.95,WD 0900+734,1123700235048742016,38.88620327,0.07267084491,136.3821769,0.04652100157,73.24656105,0.06310458955,16.76715,1.0540314,DC,He,5106.35034,22.228795,7.964319,0.018727,5186.11647,11.34137,8.016086,0.010311,2015yCat..22190019L,
WDJ091216.42+253822.40,PM J09122+2538,688606063549945600,26.46150554,0.09802750869,138.0686972,0.0763137643,25.6391036,0.05664378285,16.645216,0.6043434,DA,H,6534.90598,46.840785,8.049606,0.024435,6533.10876,18.485632,8.044454,0.012095,2015yCat..22190019L,
WDJ091245.05+195155.93,WD 0909+200,636732410620758016,29.40540014,0.179171818,138.1872713,0.2467352519,19.86457976,0.3257855164,17.512388,1.0787563,DA,H,5046.44119,48.904556,8.023954,0.043773,5059.35971,12.458457,8.025959,0.01866,2015yCat..22190019L,
WDJ091353.95+620601.69,,1040160612880069888,31.74960532,0.07950993647,138.4747549,0.04493617858,62.09960891,0.05818962199,16.863504,0.85801697,DA,H,5647.29447,30.191276,8.061719,0.020384,5737.49773,14.825385,8.104065,0.011535,2020MNRAS.497..130T,
WDJ091556.08+532523.86,WD 0912+536,1022780838737369216,97.29050258,0.03904264267,138.9758064,0.04458379486,53.41846632,0.03841419212,13.794503,0.40799904,DCP,He,7126.04471,59.184323,8.202458,0.021068,7315.63052,288.758609,8.254221,0.062833,2018MNRAS.480.3942H,
WDJ091602.69+101110.69,WD 0913+103,591040864898749312,25.76900759,0.06601415514,139.0119438,0.05622374069,10.18595102,0.04657098762,15.7648325,0.18923855,DQZA,He,8837.00196,45.820722,8.06993,0.015615,8798.06375,59.358071,8.057722,0.018262,2006A&A...454..951K,
WDJ091640.76+435941.59,WD 0913+442,818602457173176192,29.83143937,0.0485744089,139.1698462,0.0387934111,43.99372885,0.02749253863,15.331196,0.2797804,DA,H,8586.70194,35.423136,7.998725,0.012423,8623.13638,37.380697,8.007232,0.010968,2015yCat..22190019L,
WDJ092256.07+010310.15,WD 0920+012,3843957354387777024,30.80184389,0.07939344046,140.7334655,0.06492163328,1.05161979,0.05737249964,16.509933,0.72182846,DAZ,H,6121.74873,41.702456,8.005879,0.0233,6091.1162,15.234351,7.983321,0.011161,2015yCat..22190019L,
WDJ092430.85+312033.52,WD 0921+315,700531568527365376,26.39239747,0.2818202692,141.1275585,0.2115688546,31.34103808,0.1520210517,17.992733,1.237175,DC,,4686.58124,56.380314,7.935528,0.061362,4823.3202,24.745924,8.025773,0.032495,2015yCat..22190019L,
WDJ092542.84+612012.85,,1039163458912998272,36.40145504,0.03048959093,141.4292329,0.02141093961,61.33711258,0.02409334786,14.940596,0.34939575,DA,H,8008.75027,25.626896,7.852009,0.009521,7951.9377,26.802837,7.840662,0.009041,2020MNRAS.497..130T,
WDJ092840.23+184114.96,WD 0925+189,633911196927706880,27.62345759,0.107021703,142.1683227,0.09962127838,18.68642115,0.08728556531,16.546993,0.4084568,DA,H,7604.27749,64.548362,8.408875,0.022637,7728.39712,40.652516,8.439861,0.015148,2015yCat..22190019L,
WDJ093341.05+291123.32,WD 0930+294,696261653777188864,33.9322817,0.07415567883,143.4202592,0.05252268779,29.18904713,0.04477191001,15.931158,0.31752014,DA,H,8254.22815,67.485607,8.475686,0.018878,8303.30424,56.403065,8.486702,0.014308,2015yCat..22190019L,
WDJ093931.74+495148.29,PM J09395+4951,826275295988399232,29.22551287,0.107595405,144.8796321,0.0631500359,49.86335483,0.07357988331,17.250282,0.758337,DA,H,5947.0396,52.456062,8.351932,0.02778,6039.35841,35.394697,8.378299,0.016794,2015yCat..22190019L,
WDJ094639.07+435452.24,WD 0943+441,820105214691139584,31.28529427,0.04173348208,146.6627916,0.02808652381,43.91574502,0.02928273491,13.358732,-0.12880611,DA,H,13887.5544,104.179754,7.587482,0.00947,12480.055,461.802003,7.500724,0.02512,2015yCat..22190019L,Low-mass white dwarf (spectroscopic and photometric)
WDJ094806.16+202315.28,WD 0945+206,639665392247496576,27.23694845,0.1907559267,147.0247869,0.1656896664,20.38762139,0.1213336794,17.823925,1.1972275,DC,,4798.3468,48.172275,7.94643,0.047983,4848.34428,21.630239,7.966797,0.026879,2015yCat..22190019L,
WDJ094846.64+242125.88,WD 0945+245,643183348419998336,27.37544875,0.0678735101,147.1940029,0.05514834442,24.35672287,0.05372964243,14.272859,-0.2521925,DAP,H,17837.0029,147.951877,8.28632,0.012198,16055.6913,231.560767,8.180972,0.017005,1993ApJ...418..426L,Known double degenerate
WDJ095017.14+531514.83,WD 0946+534,1020653077580086784,36.3075912,0.04796757179,147.5695339,0.02529508564,53.25396873,0.02986966104,15.130876,0.22652912,DQ,He,8389.0996,41.394653,8.025527,0.013684,8404.61719,15.126844,8.029953,0.006522,2001ApJS..133..413B,
WDJ095021.80+150909.69,WD 0947+153,616396182856185728,25.94190065,0.2600158925,147.5905408,0.2362614936,15.15136005,0.1915569471,17.422714,0.9317436,DC,He,5221.28969,120.414284,7.875099,0.08104,5440.86594,20.546086,8.015754,0.027033,2015yCat..22190019L,
WDJ095447.49+670208.00,,1066726497434084864,39.222999,0.05319612814,148.6952227,0.03430695977,67.03488967,0.05198835961,16.564709,0.84205055,DA,H,5699.7806,22.369178,8.201954,0.013348,5695.03906,23.344368,8.199492,0.012022,2020MNRAS.497..130T,
WDJ095748.35+243255.54,WD 0955+247,642685200933153408,36.27136175,0.06261654473,149.4501748,0.05144546615,24.54741132,0.0447756888,15.03455,0.29364872,DA,H,8521.60707,38.419691,8.068733,0.012993,8524.30563,24.963797,8.074547,0.008895,2015yCat..22190019L,
WDJ100149.36+144123.79,WD 0959+149,615733593956317568,51.52822656,0.07491665991,150.4541738,0.1236516379,14.68998931,0.1638506297,15.323154,0.5327902,DC,He,6748.84874,26.797151,8.200341,0.011998,6662.40237,25.077248,8.167319,0.014204,2018MNRAS.480.3942H,
WDJ100204.09+432645.90,WD 0958+436,808030648576069760,28.47800048,0.1946773081,150.5171954,0.08835963984,43.44560713,0.09347587881,17.794733,1.228508,DC,,4671.83733,78.225351,7.897745,0.072527,4771.46554,19.619708,7.960611,0.02414,2010ApJS..190...77K,
WDJ100936.36+635837.35,WD 1005+642,1053211437944753024,25.39945506,0.04054332617,152.4005322,0.02515761616,63.97668251,0.03003022667,13.76474,-0.28931046,DA,H,19428.8012,262.294336,7.952579,0.018125,19446.4895,391.65479,7.963269,0.022634,2011ApJ...743..138G,
WDJ101141.58+284559.07,WD 1008+290,740483560857296768,67.78680288,0.07839502062,152.9226264,0.07346915712,28.76333759,0.0538820598,16.562813,1.6530619,DQpecP,He+CIA,,,,,,,,,2018MNRAS.480.3942H,CIA absorption. No unique Gaia/PanSTARR fit solution.
WDJ101435.97+422622.50,WD 1011+426,805470233890349440,32.02311336,0.06794886682,153.6506349,0.04073949185,42.43901686,0.05660701322,16.233788,0.39070988,DA,H,7725.27507,42.291828,8.446669,0.013754,7699.30994,43.029882,8.438643,0.01243,2015yCat..22190019L,
WDJ101501.75+080611.24,WD 1012+083.2,3875651975353757696,33.54573487,0.31097513,153.756007,0.2006779261,8.103805358,0.1759384889,17.511059,1.3069534,DC,,4491.34735,64.442555,7.806533,0.056202,4532.53813,6.858208,7.810058,0.014221,2015yCat..22190019L,
WDJ101502.61+080635.70,WD 1012+083.1,3875652014008894464,33.76253435,0.1189096173,153.7596199,0.07961892302,8.110622783,0.07301512928,15.932307,0.5947647,DA,H,6574.57359,39.728607,7.931709,0.022062,6626.34071,42.378624,7.947166,0.021289,2015yCat..22190019L,
WDJ102210.36+461249.40,WD 1022+461,833470465721350784,30.342278,0.06648816466,155.5432176,0.04349381177,46.21318416,0.04811141815,16.234787,0.49399662,DA,H,7035.67,92.071765,8.16132,0.034513,7213.53941,32.251619,8.22135,0.013121,2015yCat..22190019L,
WDJ102251.75+390414.73,PM J10228+3904,755877620910173696,25.73886041,0.1419924976,155.7132144,0.09220602796,39.06994683,0.1175099215,17.314491,0.6748657,DZ,He,6163.32904,55.028815,8.289778,0.030592,6491.52388,57.831897,8.39977,0.025099,2015yCat..22190019L,
WDJ102309.06+632741.49,WD 1019+637,1052520154368111872,62.72865343,0.02422790577,155.7906528,0.01775139706,63.46248072,0.0193463355,14.606532,0.5539236,DA,H,6789.57711,17.338382,8.03457,0.007145,6753.82759,50.814307,8.018858,0.016122,2018MNRAS.480.3942H,
WDJ102459.83+044610.50,WD 1022+050,3860381618565361152,25.21598933,0.4876370375,156.2486752,0.1088959036,4.76963,0.4111316484,14.232277,0.03826332,DA,H,10729.1111,121.269908,7.527072,0.044231,10434.5592,42.775519,7.495101,0.031725,2011ApJ...743..138G,Low-mass white dwarf (spectroscopic and photometric)
WDJ102907.46+112719.28,WD 1026+117,3882611201058534400,29.65291029,0.07254942564,157.2827855,0.06561834821,11.45403472,0.05454341256,16.521387,0.5465851,DAH,H,6790.39812,70.601173,8.233647,0.028047,6946.4853,31.662767,8.292047,0.011129,2015yCat..22190019L,
WDJ102909.81+020553.67,WD 1026+023,3855631797052747264,29.65677728,0.1046545359,157.2904172,0.05162365838,2.097921744,0.0844823845,14.2733755,-0.05624008,DA,H,12631.5914,94.657762,8.010047,0.012139,12317.6327,106.685056,7.9955,0.011746,2015yCat..22190019L,
WDJ103702.48+711058.70,WD 1033+714,1076941716370493696,56.69740402,0.05834140771,159.2355217,0.04362375675,71.18097971,0.04840615976,16.627066,1.2394323,DC,,4657.67021,22.425838,8.135345,0.01698,4752.90086,22.412196,8.178665,0.015059,2018MNRAS.480.3942H,
WDJ104019.70+100400.78,WD 1037+103,3870354528331257856,26.89708247,0.1395558909,160.0816449,0.1073138651,10.06637394,0.08072916385,17.092062,0.7135048,DC,He,5959.87756,46.83628,8.114001,0.030104,5990.46386,21.708199,8.126751,0.017161,2015yCat..22190019L,
WDJ104153.78+141548.69,WD 1039+145,3884899559633556480,26.53232492,0.09300912375,160.4748598,0.09949322021,14.26247202,0.06297918458,16.452587,0.42406845,DQ,He,7093.30374,51.74006,8.077923,0.024699,7132.0399,42.19713,8.084433,0.018796,2015yCat..22190019L,
WDJ104801.84+633448.80,WD 1044+638,1055313016981775488,29.12406771,0.0944532248,162.0051442,0.06617926903,63.57961765,0.07072174189,17.342306,1.0234413,DA,H,5118.94663,39.326577,7.933043,0.033072,5244.64898,15.30888,8.010796,0.014608,2015yCat..22190019L,
WDJ105211.73+405004.19,WD 1049+410,776762672481353984,29.44620756,0.08413746558,163.047829,0.06376627282,40.83369235,0.08028821559,16.7161,0.65148735,DC,He,6212.76405,46.956966,8.10542,0.025183,6226.443,30.283623,8.104169,0.016084,2015yCat..22190019L,
WDJ105443.32+270657.04,WD 1052+273,730459763934332416,26.43166822,0.04956347351,163.6797838,0.04647815743,27.11569891,0.03686012189,14.100436,-0.33325958,DA,H,22580.8799,368.353665,8.393396,0.019634,21499.2461,344.218693,8.348947,0.016569,2015yCat..22190019L,
WDJ110143.04+172139.39,,3982007636324255744,34.78058604,0.1361710045,165.4273763,0.06877737113,17.35946365,0.09658008061,15.984854,0.37856388,--,,7802.64882,292.998557,8.424404,0.082359,,,,,Unobserved (see main text),PanSTARRS photometry contaminated by bright background main-sequence star
WDJ110217.52+411321.18,WD 1059+415,777395029106166272,28.64901197,0.2894648568,165.5724246,0.1995300121,41.21499559,0.2849319504,18.772324,1.3568649,DC,He+CIA,,,,,,,,,2015yCat..22190019L,CIA absorption. No unique Gaia/PanSTARR fit solution.
WDJ110318.84+393558.35,SDSS J110318.87+393558.3,776981269136616960,25.81166402,0.1679615795,165.828963,0.1148807019,39.59951084,0.1655732883,17.72385,1.153883,DAZ,H,4888.93677,74.116792,7.848182,0.05973,4993.59689,18.157873,7.915616,0.02291,2019MNRAS.482.4570G,
WDJ110709.72+144654.40,WD 1104+150,3968635204109066752,26.02681512,0.07617573583,166.7893193,0.0779107442,14.78227061,0.05273286585,16.5286,0.5863571,DA,H,6582.69988,83.875299,7.95832,0.039088,6611.67555,21.44611,7.967945,0.012827,2015yCat..22190019L,
WDJ110742.77+595829.66,WD 1104+602,861050512312844672,28.90415598,0.04269326493,166.9265668,0.02921282744,59.97418619,0.02914364796,13.837094,-0.2610035,DA,H,18479.7236,153.864478,8.125527,0.011463,17245.7329,263.145321,8.057258,0.017304,2015yCat..22190019L,
WDJ110844.12+080139.68,WD 1106+082,3818473629793533440,26.41289792,0.06423000649,167.1842984,0.05531170704,8.026802904,0.05747775894,16.047766,0.4270382,DA,H,7486.06474,56.358428,7.976241,0.022652,7518.03838,51.249615,7.992852,0.018011,2015yCat..22190019L,
WDJ110941.28+551228.70,WD 1106+554,843807902246527232,27.94650461,0.07888396173,167.4226853,0.04219147817,55.20718752,0.04924375962,17.098309,0.50214577,DA,H,7024.78541,41.93475,8.584711,0.015131,7048.78972,28.035108,8.584307,0.010923,2015yCat..22190019L,
WDJ111059.34+202606.91,WD 1108+207,3990494251184010240,35.98969895,0.2011973542,167.7434672,0.1057490892,20.43507042,0.135331508,17.353521,1.2453918,DC,,4658.59079,58.458422,7.940419,0.053872,4730.646,19.066249,8.004114,0.02297,2015yCat..22190019L,
WDJ111536.96+003317.11,WD 1113+008,3810099989754827264,25.21792292,0.144480827,168.9041251,0.1348218411,0.5536648525,0.1068653476,17.29272,1.1158657,DA,H,4955.10213,41.31192,7.558187,0.041217,5041.36329,6.830649,7.618935,0.014204,2015yCat..22190019L,Double degenerate candidate
WDJ111640.38+062702.67,WD 1114+067,3817262208497857024,26.65202996,0.08421177381,169.1667659,0.07667918685,6.450634912,0.05540521527,16.63828,0.6672344,DA,H,6284.5084,53.19196,7.945355,0.028902,6376.52984,9.890339,7.977007,0.008588,2015yCat..22190019L,
WDJ111912.40+022033.05,WD 1116+026,3810933247769901568,26.19877112,0.05298629622,169.8012295,0.04068456197,2.342646142,0.03449907478,14.651386,-0.030340195,DAZ,H,12145.6537,64.163832,8.042858,0.009113,11971.6636,86.814793,8.034374,0.01026,2015yCat..22190019L,ZZ Ceti
WDJ112521.40+211114.77,WD 1122+214,3978862277154958336,26.16064906,0.09251290431,171.3379276,0.08567981477,21.18614793,0.08991298917,16.901844,0.67098045,DC,He,6143.93734,67.561997,8.02425,0.037321,6207.0,56.0,8.052,0.023,2015yCat..22190019L,
WDJ112652.39+591917.10,WD 1124+595,859082970614616448,39.36124393,0.03436263482,171.7196261,0.02450308496,59.32118347,0.02541254512,15.142608,0.107580185,DA,H,10458.8344,50.487845,8.645718,0.008758,10445.8922,20.738444,8.642875,0.00459,2015yCat..22190019L,
WDJ113444.64+610826.68,,859567752163281792,35.58279001,0.03980118046,173.6859642,0.02970215075,61.14043183,0.02870942328,15.387651,0.43434715,DAZ,H,7441.48974,35.897315,7.951144,0.014049,7507.57822,22.290253,7.979971,0.009118,2020MNRAS.497..130T,
WDJ113705.10+294758.29,WD 1134+300,4019458647338779648,63.78416637,0.09201884666,174.2705343,0.05940660398,29.79947063,0.05764549939,12.509312,-0.32541275,DA,H,21970.7515,225.63306,8.548882,0.011736,,,,,2018MNRAS.480.3942H,Saturated Pan-STARRS photometry
WDJ114544.57+630559.15,WD 1143+633,863131372427958912,41.64115275,0.04916418468,176.4337685,0.03856514836,63.09827993,0.03747611754,16.205645,0.9287739,DC,He,5350.86454,16.485563,7.816375,0.005318,5495.60033,16.406164,7.913297,0.010896,2015yCat..22190019L,
WDJ114556.67+314930.69,WD 1135+321,4021565827014024704,31.90931617,0.04727730125,176.4853452,0.03920402542,31.82406237,0.04560967437,13.730346,-0.19617748,DA,H,16029.5958,184.521718,8.026309,0.015622,15622.0492,1041.43087,8.003255,0.062739,2011ApJ...743..138G,
WDJ115052.33+683115.97,WD 1148+687,1058284412796260480,58.5131127,0.02629577232,177.718329,0.02213175101,68.52092644,0.02337672507,15.141781,0.57489586,DA,H,6679.15185,23.178812,8.257307,0.008841,6692.11795,13.721224,8.265906,0.004901,2018MNRAS.480.3942H,
WDJ115434.57+242239.72,WD 1151+246,4004395720290994176,37.59082489,0.05828190602,178.6440378,0.04421358673,24.3771726,0.03818264542,15.567941,0.271286,DA,H,8647.84058,43.940149,8.485258,0.011791,8654.9656,41.132093,8.487452,0.01045,2015yCat..22190019L,
WDJ115643.84+182219.54,WD 1154+186,3926968661219149312,37.45002411,0.07189893069,179.1811537,0.05960132989,18.37212438,0.03494398414,15.560002,0.36460304,DC,He,7434.1634,30.344079,8.088395,0.012128,7432.6605,28.661894,8.089395,0.010588,2015yCat..22190019L,
WDJ115814.52+000458.51,WD 1155+003,3795052348495489024,29.03161332,0.1701550886,179.5603913,0.1477898948,0.08371929099,0.08853155939,17.923847,1.3598633,DC,,4310.88072,61.028187,7.759996,0.044146,4445.90942,13.937877,7.849607,0.020704,2015yCat..22190019L,
WDJ115952.05+000751.87,WD 1157+004,3891115064506628096,35.44922665,0.07250985858,179.9671503,0.06348684695,0.1309082643,0.02929172591,15.729841,0.18872643,DA,H,9388.82111,51.76551,8.655854,0.0121,9130.89483,50.042514,8.614849,0.011703,2015yCat..22190019L,Possibly He-rich DA or magnetic
WDJ120003.37+433541.71,WD 1157+438,1537794524729363712,26.76233894,0.04867445407,180.012319,0.03252269885,43.5947438,0.03874115533,15.717563,0.37783527,DA,H,7796.93162,55.799248,7.861882,0.021506,7882.07723,38.456893,7.891992,0.01423,2015yCat..22190019L,
WDJ121118.82+072448.16,WD 1208+076,3904628406009296896,39.49247607,0.08355248749,182.8281241,0.06732595086,7.412397394,0.04484901248,16.577616,1.0354958,DA,H,5153.7464,19.332842,7.879473,0.017344,5245.24153,11.188344,7.941648,0.010331,2015yCat..22190019L,
WDJ121129.27+572417.24,WD 1208+576,1575357587146077184,50.10327037,0.03384223682,182.8752794,0.02680088489,57.40320079,0.02272110089,15.635002,0.8053322,DAZ,H,5797.73619,14.6118,7.972117,0.008847,5795.72846,32.835539,7.971136,0.013897,2018MNRAS.480.3942H,
WDJ121431.83+782256.54,LP 20-214,1717341818608187648,30.59700608,0.09660672331,183.6352163,0.1090812298,78.38123647,0.07797819605,17.43962,1.1740799,DZ,H,4804.08869,44.252514,7.846709,0.040536,4933.62124,41.508495,7.93967,0.0294,2015yCat..22190019L,
WDJ121701.84+684851.45,WD 1214+690,1683330453627242752,30.46559043,0.05436064941,184.2526141,0.05097485952,68.81427628,0.04546816339,16.893873,0.63443565,DA,H,6419.94275,40.312424,8.377004,0.017029,6396.27854,58.531997,8.364565,0.02037,2020MNRAS.497..130T,
WDJ122619.77+183634.46,WD 1223+188,3947104533054775296,27.95001576,0.09015090553,186.5816794,0.06052395715,18.60947576,0.05850477023,16.24775,0.36445713,DC,He,7402.05054,63.870677,8.115115,0.024367,7412.21531,47.30964,8.124236,0.017061,2015yCat..22190019L,
WDJ122635.58+351309.86,WD 1224+354,1518943638389520384,28.69972076,0.1130691963,186.6447256,0.09875659523,35.21941108,0.05619427433,17.23406,1.0709572,DA,H,5051.3099,34.591394,7.792418,0.02134,5079.29792,27.767839,7.78823,0.015226,2015yCat..22190019L,
WDJ122724.28+315024.04,WD 1224+321,4015547856277853696,25.81822687,0.09034990718,186.8515423,0.06969262125,31.83920583,0.04189355509,16.579197,0.6120777,DA,H,6504.64336,41.182677,7.949374,0.022898,6463.38847,22.684289,7.933467,0.014011,2015yCat..22190019L,
WDJ122807.73+002219.62,WD 1225+006,3696778892558087680,30.9369416,0.0435640279,187.0319678,0.03512708075,0.3725195011,0.02415348122,14.958719,0.20234776,DAZ,H,9291.94029,32.882704,7.984906,0.010523,9234.08555,41.082034,7.974344,0.011199,2005A&A...432.1025K,
WDJ123322.45+060711.07,WD 1230+063,3708578473389974528,26.46113681,0.1962051352,188.3431882,0.1649148258,6.118206184,0.1133043013,17.750212,0.9818268,DA,H,5307.05481,57.376233,8.202691,0.044974,5370.13004,17.089502,8.236335,0.021354,2006AJ....131..582K,
WDJ123752.23+415624.69,WD 1235+422,1534384148897669120,27.65903986,0.08821791341,189.4656093,0.06425050948,41.9416888,0.06072392627,17.149517,0.9226475,DQP,He,5207.87968,56.398476,7.800359,0.040029,5520.43583,44.636342,7.958497,0.026309,2015SSRv..191..111F,
WDJ123914.70+452514.14,WD 1236+457,1541286711100812288,37.20809514,0.06556559887,189.8072924,0.03090174318,45.41828309,0.03152310282,16.378033,0.6457987,DA,H,6347.47407,38.669414,8.296673,0.017282,6377.75876,20.829875,8.307953,0.010406,2015yCat..22190019L,
WDJ124030.49+180728.84,WD 1238+183,3935942939548822528,25.38455102,0.1363196912,190.1243753,0.1061395878,18.12423206,0.08083051567,17.460749,0.9898453,DA,H,5325.06632,34.759347,7.943236,0.031348,5369.78154,18.641887,7.956616,0.022362,2015yCat..22190019L,
WDJ125007.73+544706.17,WD 1247+550,1570514066627694336,42.05066009,0.1072061668,192.5301528,0.06818856987,54.77965166,0.06720213502,17.35061,1.5941181,DC,,3690.98331,91.506639,7.482123,0.071584,,,,,2015yCat..22190019L,PanSTARRS pure-H solution poor fit to data
WDJ125411.51+362058.45,WD 1251+366,1517239773324268032,35.02033925,0.08948507711,193.5457658,0.06881752858,36.34946987,0.06400919917,17.181477,1.215704,DC,,4706.02839,28.712007,7.811377,0.017225,4807.51988,25.982233,7.860321,0.022339,2015yCat..22190019L,
WDJ125508.46+465518.88,WD 1252+471,1531097433767946240,26.95486711,0.1696603632,193.7783687,0.09332165839,46.92142266,0.1002725024,18.424543,1.1712627,DC,,4810.00331,81.374114,8.361102,0.058668,4694.34457,55.413749,8.271849,0.036229,2015yCat..22190019L,
WDJ125946.66+273404.14,WD 1257+278,1460689760003983360,30.33777523,0.07316327355,194.9428282,0.04491349508,27.56813489,0.02719944656,15.37063,0.27918053,DAZ,H,8583.43537,27.27349,8.05043,0.011097,8846.63802,34.154471,8.125086,0.011909,2015yCat..22190019L,
WDJ130009.06+032841.06,WD 1257+037,3704392873140270080,60.79627894,0.1988560196,195.0358708,0.243696547,3.47434473,0.08496146036,15.647677,0.8702965,DA,H,5632.34887,15.323341,8.189577,0.012744,5607.00488,29.605085,8.177454,0.016127,2018MNRAS.480.3942H,
WDJ130021.26+013045.42,WD 1257+017,3690395231125833728,27.71572506,0.1178161233,195.0869803,0.102726471,1.51323325,0.0812877037,17.293442,0.9639969,DA,H,5313.4031,49.47332,7.952414,0.039227,5326.88115,31.952097,7.941348,0.024009,2015yCat..22190019L,
WDJ130121.13+671307.35,WD 1259+674,1679365202380971008,32.46083214,0.04796806777,195.3396153,0.04669411078,67.21882602,0.03848063588,16.444786,0.58766556,DA,H,6604.12507,47.181771,8.245029,0.019313,6617.60767,25.653788,8.240446,0.011373,2015yCat..22190019L,
WDJ130317.88+260313.51,WD 1300+263,1459546263999675392,26.30443574,0.1962163367,195.8204638,0.1676765879,26.05421411,0.09656715184,18.412582,1.4481297,DC,,4122.50503,68.987097,7.814912,0.053774,4284.57067,31.479605,7.92615,0.035154,2015yCat..22190019L,
WDJ130503.44+702243.05,,1686322048672412160,28.83464076,0.2398683494,196.2610814,0.2621102084,70.37920356,0.1882639728,19.366558,1.1108971,DC,,4859.66938,278.419513,8.989732,0.134625,5057.76877,167.357971,9.062252,0.069244,2020MNRAS.497..130T,
WDJ130841.20+850228.16,WD 1309+853,1726678630833373696,60.72270705,0.03590242625,197.1823244,0.0398506169,85.04007668,0.03004583605,15.820854,1.0080891,DAP,H,5240.77366,18.714407,8.073061,0.012867,5296.39363,17.141926,8.102208,0.01059,2018MNRAS.480.3942H,
WDJ131257.90+580511.29,WD 1310+583,1566603962760532736,31.32231424,0.2378601575,198.2428178,0.1912921711,58.08611593,0.1697172272,14.088959,0.09404755,DA,H,10244.0255,80.597421,7.645305,0.023813,10134.196,47.584485,7.633031,0.017459,2015yCat..22190019L,Known double degenerate
WDJ131313.14+022645.82,WD 1310+027,3691685882071367680,32.30293068,0.1891397016,198.3015285,0.1607713674,2.445579153,0.08972728404,17.897932,1.4664955,DC,,4151.00941,53.623967,7.799718,0.03907,4296.6143,47.783299,7.899796,0.046032,2015yCat..22190019L,
WDJ131730.86+483333.05,SDSS J131730.85+483332.8,1556005701461744640,25.52544281,0.06749059539,199.3781394,0.04814668633,48.55869345,0.04691075655,17.149536,0.8199215,DA,H,5786.68911,46.603091,8.002857,0.028903,5782.87173,25.596001,7.985629,0.017125,2019MNRAS.482.4570G,
WDJ131748.97+215713.60,WD 1315+222,3943650619138622976,31.50716648,0.07408491464,199.4539174,0.05574229079,21.95257641,0.04833386528,16.705557,0.62639046,DC,He,6331.35353,31.362134,8.247248,0.015964,6338.63221,33.664064,8.241258,0.015082,2015yCat..22190019L,
WDJ132115.10+462323.65,WD 1319+466,1551062778220116992,30.39385013,0.03465246926,200.3114473,0.02133666163,46.39026518,0.02311980604,14.5479145,-0.13857555,DA,H,14573.4585,93.112606,8.373724,0.00781,14011.7327,106.320514,8.346343,0.006677,2015yCat..22190019L,
